Version;E/B1100;SubVersion;Pfad;FolderName;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;notUsed;6.9;end
V3S2;;b1;svn://ntiag03.nine.ch/svn/Olderreleases/V3S2_Build20050603;Release_V3S2_Build20050603;;;;;;;;;;;1;
V3S3;;b1;svn://ntiag03.nine.ch/svn/Olderreleases/V3S3_Build20070119;Release_V3S3_Build20070119;;;;;;;;;;;1;
V3S3;;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V3S3_Build20110901;Release_V3S3_Build20110901;;;;;;;;;;;1;
V3S4;;b1;svn://ntiag03.nine.ch/svn/Olderreleases/V3S4_Build20070119;Release_V3S4_Build20070119;;;;;;;;;;;1;
V3S5;;b1;svn://ntiag03.nine.ch/svn/Olderreleases/V3S5_Build20070119;Release_V3S5_Build20070119;;;;;;;;;;;1;
V3S6;;b1;svn://ntiag03.nine.ch/svn/Olderreleases/V3S6_Build20071126;Release_V3S6_Build20071126;;;;;;;;;;;1;
V3S7;;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V3S7_Build20071219;Release_V3S7_Build20071219;;;;;;;;;;;1;
V3S8;;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V3S8_Build20080603;Release_V3S8_Build20080603;;;;;;;;;;;1;
V3S9;;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V3S9_Build20080825;Release_V3S9_Build20080825;;;;;;;;;;;1;
V3S9;;b02;svn://ntiag03.nine.ch/svn/Olderreleases/V3S9_Build20090105;Release_V3S9_Build20090105;;;;;;;;;;;1;
V3S9;;b02;svn://ntiag03.nine.ch/svn/Olderreleases/V3S9_Build20090630;Release_V3S9_Build20090630;;;;;;;;;;;1;
V3S10;;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V3S10_Build20090707;Release_V3S10_Build20090707;;;;;;;;;;;1;
V3S11;;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V3S11_Build20100104;Release_V3S11_Build20100104;;;;;;;;;;;1;
V4S0;V3S12;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V4S0_Build20100707;Release_V4S0_Build20100707;;;;;;;;;;;1;
V4S1;V3S13;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V4S1_Build20101126;Release_V4S1_Build20101126;;;;;;;;;;;1;
V4S2;V3S14;b01;svn://ntiag03.nine.ch/svn/Olderreleases/V4S2_Build20110704;Release_V4S2_Build20110704;;;;;;;;;;;1;
