Version;E/B1100;SubVersion;Pfad;6.9;FolderName
V3S2;;b1;svn://10.3.11.56/svn/olderreleases/V3S2_Build20050306;1;Release_V3S2_Build20050306
V3S3;;b1;svn://10.3.11.56/svn/olderreleases/V3S3_Build20070119;1;Release_V3S3_Build20070119
V3S3;;b01;svn://10.3.11.56/svn/olderreleases/V3S3_Build20110901;1;Release_V3S3_Build20110901
V3S4;;b1;svn://10.3.11.56/svn/olderreleases/V3S4_Build20070119;1;Release_V3S4_Build20070119
V3S5;;b1;svn://10.3.11.56/svn/olderreleases/V3S5_Build20070119;1;Release_V3S5_Build20070119
V3S6;;b1;svn://10.3.11.56/svn/olderreleases/V3S6_Build20071126;1;Release_V3S6_Build20071126
V3S7;;b01;svn://10.3.11.56/svn/olderreleases/V3S7_Build20071219;1;Release_V3S7_Build20071219
V3S8;;b01;svn://10.3.11.56/svn/olderreleases/V3S8_Build20080603;1;Release_V3S8_Build20080603
V3S9;;b01;svn://10.3.11.56/svn/olderreleases/V3S9_Build20080825;1;Release_V3S9_Build20080825
V3S9;;b02;svn://10.3.11.56/svn/olderreleases/V3S9_Build20090105;1;Release_V3S9_Build20090105
V3S9;;b02;svn://10.3.11.56/svn/olderreleases/V3S9_Build20090630;1;Release_V3S9_Build20090630
V3S10;;b01;svn://10.3.11.56/svn/olderreleases/V3S10_Build20090707;1;Release_V3S10_Build20090707
V3S11;;b01;svn://10.3.11.56/svn/olderreleases/V3S11_Build20100104;1;Release_V3S11_Build20100104
V4S0;V3S12;b01;svn://10.3.11.56/svn/olderreleases/V4S0_Build20100707;1;Release_V4S0_Build20100707
V4S1;V3S13;b01;svn://10.3.11.56/svn/olderreleases/V4S1_Build20101126;1;Release_V4S1_Build20101126
V4S2;V3S14;b01;svn://10.3.11.56/svn/olderreleases/V4S2_Build20110704;1;Release_V4S2_Build20110704
V4S3;V3S15;b01;svn://10.3.11.56/svn/olderreleases/V4S3_Build20110901;1;Release_V4S3_Build20110901
